﻿iShares Russell 2000 ETF
Fund Holdings as of,"May 14, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"298,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC","Consumer Discretionary","Equity","52,308,529.40","0.09","52,308,529.40","2,539,249.00","20.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRSH","FRESHWORKS INC CLASS A","Information Technology","Equity","52,268,548.75","0.09","52,268,548.75","3,801,349.00","13.75","United States","NASDAQ","USD","1.00","USD","-"
"EBC","EASTERN BANKSHARES INC","Financials","Equity","52,226,076.00","0.08","52,226,076.00","3,730,434.00","14.00","United States","NASDAQ","USD","1.00","USD","-"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","Information Technology","Equity","52,214,433.12","0.08","52,214,433.12","2,926,818.00","17.84","United States","NASDAQ","USD","1.00","USD","-"
"OSIS","OSI SYSTEMS INC","Information Technology","Equity","52,204,233.60","0.08","52,204,233.60","377,280.00","138.37","United States","NASDAQ","USD","1.00","USD","-"
"CNMD","CONMED CORP","Health Care","Equity","52,172,384.99","0.08","52,172,384.99","719,917.00","72.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPBI","PACIFIC PREMIER BANCORP INC","Financials","Equity","51,984,123.60","0.08","51,984,123.60","2,232,995.00","23.28","United States","NASDAQ","USD","1.00","USD","-"
"MYGN","MYRIAD GENETICS INC","Health Care","Equity","51,961,295.92","0.08","51,961,295.92","2,048,947.00","25.36","United States","NASDAQ","USD","1.00","USD","-"
"FRME","FIRST MERCHANTS CORP","Financials","Equity","51,814,187.46","0.08","51,814,187.46","1,461,201.00","35.46","United States","NASDAQ","USD","1.00","USD","-"
"HNI","HNI CORP","Industrials","Equity","51,657,348.06","0.08","51,657,348.06","1,097,458.00","47.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENR","ENERGIZER HOLDINGS INC","Consumer Staples","Equity","51,552,351.87","0.08","51,552,351.87","1,684,167.00","30.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZZ","AZZ INC","Industrials","Equity","51,516,713.10","0.08","51,516,713.10","671,315.00","76.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFBC","FIRST FINANCIAL BANCORP","Financials","Equity","51,104,623.02","0.08","51,104,623.02","2,149,059.00","23.78","United States","NASDAQ","USD","1.00","USD","-"
"PGNY","PROGYNY INC","Health Care","Equity","51,010,189.68","0.08","51,010,189.68","1,856,266.00","27.48","United States","NASDAQ","USD","1.00","USD","-"
"PSMT","PRICESMART INC","Consumer Staples","Equity","50,921,947.56","0.08","50,921,947.56","591,978.00","86.02","United States","NASDAQ","USD","1.00","USD","-"
"MBC","MASTERBRAND INC","Industrials","Equity","50,871,904.16","0.08","50,871,904.16","3,003,064.00","16.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AI","C3 AI INC CLASS A","Information Technology","Equity","50,856,067.50","0.08","50,856,067.50","1,937,374.00","26.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OI","O I GLASS INC","Materials","Equity","50,727,381.20","0.08","50,727,381.20","3,638,980.00","13.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYTM","RHYTHM PHARMACEUTICALS INC","Health Care","Equity","50,617,824.06","0.08","50,617,824.06","1,253,537.00","40.38","United States","NASDAQ","USD","1.00","USD","-"
"SONO","SONOS INC","Consumer Discretionary","Equity","50,397,528.16","0.08","50,397,528.16","2,909,788.00","17.32","United States","NASDAQ","USD","1.00","USD","-"
"KMT","KENNAMETAL INC","Industrials","Equity","50,360,172.60","0.08","50,360,172.60","1,906,860.00","26.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBLU","JETBLUE AIRWAYS CORP","Industrials","Equity","50,308,007.04","0.08","50,308,007.04","7,910,064.00","6.36","United States","NASDAQ","USD","1.00","USD","-"
"STAA","STAAR SURGICAL","Health Care","Equity","50,291,914.95","0.08","50,291,914.95","1,152,163.00","43.65","United States","NASDAQ","USD","1.00","USD","-"
"RNA","AVIDITY BIOSCIENCES INC","Health Care","Equity","50,148,008.75","0.08","50,148,008.75","1,734,625.00","28.91","United States","NASDAQ","USD","1.00","USD","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Real Estate","Equity","50,113,199.25","0.08","50,113,199.25","4,841,855.00","10.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGIH","LGI HOMES INC","Consumer Discretionary","Equity","49,984,617.90","0.08","49,984,617.90","492,702.00","101.45","United States","NASDAQ","USD","1.00","USD","-"
"BLMN","BLOOMIN BRANDS INC","Consumer Discretionary","Equity","49,959,787.52","0.08","49,959,787.52","2,067,872.00","24.16","United States","NASDAQ","USD","1.00","USD","-"
"PLUS","EPLUS","Information Technology","Equity","49,933,785.33","0.08","49,933,785.33","627,861.00","79.53","United States","NASDAQ","USD","1.00","USD","-"
"PDCO","PATTERSON COMPANIES INC","Health Care","Equity","49,775,420.64","0.08","49,775,420.64","1,956,581.00","25.44","United States","NASDAQ","USD","1.00","USD","-"
"BKU","BANKUNITED INC","Financials","Equity","49,770,718.92","0.08","49,770,718.92","1,694,034.00","29.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPST","UPSTART HOLDINGS INC","Financials","Equity","49,758,493.44","0.08","49,758,493.44","1,740,416.00","28.59","United States","NASDAQ","USD","1.00","USD","-"
"INDB","INDEPENDENT BANK CORP","Financials","Equity","49,457,409.30","0.08","49,457,409.30","939,362.00","52.65","United States","NASDAQ","USD","1.00","USD","-"
"LAUR","LAUREATE EDUCATION INC","Consumer Discretionary","Equity","49,399,446.24","0.08","49,399,446.24","3,066,384.00","16.11","United States","NASDAQ","USD","1.00","USD","-"
"STEP","STEPSTONE GROUP INC CLASS A","Financials","Equity","49,091,033.48","0.08","49,091,033.48","1,301,459.00","37.72","United States","NASDAQ","USD","1.00","USD","-"
"SXI","STANDEX INTERNATIONAL CORP","Industrials","Equity","49,060,973.88","0.08","49,060,973.88","276,431.00","177.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RAMP","LIVERAMP HOLDINGS INC","Information Technology","Equity","49,054,219.50","0.08","49,054,219.50","1,522,950.00","32.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDS","TELEPHONE AND DATA SYSTEMS INC","Communication","Equity","48,864,633.48","0.08","48,864,633.48","2,320,258.00","21.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIR","MIRION TECHNOLOGIES INC CLASS A","Information Technology","Equity","48,765,925.08","0.08","48,765,925.08","4,698,066.00","10.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPC","EDGEWELL PERSONAL CARE","Consumer Staples","Equity","48,735,678.20","0.08","48,735,678.20","1,184,630.00","41.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNK","CINEMARK HOLDINGS INC","Communication","Equity","48,496,626.90","0.08","48,496,626.90","2,582,355.00","18.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROG","ROGERS CORP","Information Technology","Equity","48,496,635.44","0.08","48,496,635.44","405,592.00","119.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNEX","STONEX GROUP INC","Financials","Equity","48,370,408.80","0.08","48,370,408.80","644,595.00","75.04","United States","NASDAQ","USD","1.00","USD","-"
"PRK","PARK NATIONAL CORP","Financials","Equity","48,345,372.00","0.08","48,345,372.00","347,184.00","139.25","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"MLKN","MILLERKNOLL INC","Industrials","Equity","48,314,895.58","0.08","48,314,895.58","1,734,203.00","27.86","United States","NASDAQ","USD","1.00","USD","-"
"BANF","BANCFIRST CORP","Financials","Equity","48,114,763.29","0.08","48,114,763.29","530,541.00","90.69","United States","NASDAQ","USD","1.00","USD","-"
"PLMR","PALOMAR HOLDINGS INC","Financials","Equity","48,068,786.34","0.08","48,068,786.34","571,839.00","84.06","United States","NASDAQ","USD","1.00","USD","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Consumer Staples","Equity","48,059,839.80","0.08","48,059,839.80","1,199,996.00","40.05","United States","NASDAQ","USD","1.00","USD","-"
"SATS","ECHOSTAR CORP CLASS A","Communication","Equity","47,957,494.50","0.08","47,957,494.50","2,863,134.00","16.75","United States","NASDAQ","USD","1.00","USD","-"
"JOE","ST JOE","Real Estate","Equity","47,869,253.60","0.08","47,869,253.60","819,679.00","58.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGRY","SURGERY PARTNERS INC","Health Care","Equity","47,765,786.88","0.08","47,765,786.88","1,771,728.00","26.96","United States","NASDAQ","USD","1.00","USD","-"
"PRVA","PRIVIA HEALTH GROUP INC","Health Care","Equity","47,709,760.00","0.08","47,709,760.00","2,643,200.00","18.05","United States","NASDAQ","USD","1.00","USD","-"
"UE","URBAN EDGE PROPERTIES","Real Estate","Equity","47,685,444.12","0.08","47,685,444.12","2,745,276.00","17.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXF","FOX FACTORY HOLDING CORP","Consumer Discretionary","Equity","47,601,697.44","0.08","47,601,697.44","999,196.00","47.64","United States","NASDAQ","USD","1.00","USD","-"
"SBCF","SEACOAST BANKING OF FLORIDA","Financials","Equity","47,520,973.84","0.08","47,520,973.84","1,976,746.00","24.04","United States","NASDAQ","USD","1.00","USD","-"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Industrials","Equity","47,365,502.44","0.08","47,365,502.44","1,266,796.00","37.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOWN","TOWNEBANK","Financials","Equity","47,147,571.00","0.08","47,147,571.00","1,717,580.00","27.45","United States","NASDAQ","USD","1.00","USD","-"
"ALG","ALAMO GROUP INC","Industrials","Equity","47,137,203.60","0.08","47,137,203.60","237,228.00","198.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NGVT","INGEVITY CORP","Materials","Equity","47,069,448.40","0.08","47,069,448.40","853,945.00","55.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNT","VERINT SYSTEMS INC","Information Technology","Equity","46,919,736.00","0.08","46,919,736.00","1,448,140.00","32.40","United States","NASDAQ","USD","1.00","USD","-"
"VSTO","VISTA OUTDOOR INC","Consumer Discretionary","Equity","46,615,978.42","0.08","46,615,978.42","1,349,623.00","34.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAFD","WAFD INC","Financials","Equity","46,578,828.53","0.08","46,578,828.53","1,621,261.00","28.73","United States","NASDAQ","USD","1.00","USD","-"
"PRKS","UNITED PARKS AND RESORTS INC","Consumer Discretionary","Equity","46,555,362.88","0.08","46,555,362.88","860,861.00","54.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQC","EQUITY COMMONWEALTH REIT","Real Estate","Equity","46,269,101.76","0.08","46,269,101.76","2,365,496.00","19.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"B","BARNES GROUP INC","Industrials","Equity","46,170,064.16","0.08","46,170,064.16","1,143,956.00","40.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNC","TENNANT","Industrials","Equity","46,144,541.25","0.08","46,144,541.25","436,355.00","105.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTLF","HEARTLAND FINANCIAL USA INC","Financials","Equity","46,132,217.55","0.08","46,132,217.55","1,042,065.00","44.27","United States","NASDAQ","USD","1.00","USD","-"
"STR","SITIO ROYALTIES CORP CLASS A","Energy","Equity","46,036,903.32","0.07","46,036,903.32","1,908,661.00","24.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VECO","VEECO INSTRUMENTS INC","Information Technology","Equity","45,952,894.14","0.07","45,952,894.14","1,180,398.00","38.93","United States","NASDAQ","USD","1.00","USD","-"
"NEO","NEOGENOMICS INC","Health Care","Equity","45,865,127.00","0.07","45,865,127.00","2,978,255.00","15.40","United States","NASDAQ","USD","1.00","USD","-"
"UCTT","ULTRA CLEAN HOLDINGS INC","Information Technology","Equity","45,834,894.00","0.07","45,834,894.00","1,042,650.00","43.96","United States","NASDAQ","USD","1.00","USD","-"
"SIX","SIX FLAGS ENTERTAINMENT CORP","Consumer Discretionary","Equity","45,739,242.56","0.07","45,739,242.56","1,711,798.00","26.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BANC","BANC OF CALIFORNIA INC","Financials","Equity","45,689,423.37","0.07","45,689,423.37","3,265,863.00","13.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KAR","OPENLANE INC","Industrials","Equity","45,689,624.67","0.07","45,689,624.67","2,534,089.00","18.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACLX","ARCELLX INC","Health Care","Equity","45,617,883.46","0.07","45,617,883.46","901,183.00","50.62","United States","NASDAQ","USD","1.00","USD","-"
"ADMA","ADMA BIOLOGICS INC","Health Care","Equity","45,589,008.56","0.07","45,589,008.56","4,976,966.00","9.16","United States","NASDAQ","USD","1.00","USD","-"
"GOLF","ACUSHNET HOLDINGS CORP","Consumer Discretionary","Equity","45,426,709.12","0.07","45,426,709.12","701,896.00","64.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RELY","REMITLY GLOBAL INC","Financials","Equity","45,422,566.88","0.07","45,422,566.88","3,189,787.00","14.24","United States","NASDAQ","USD","1.00","USD","-"
"RIOT","RIOT PLATFORMS INC","Information Technology","Equity","45,342,622.80","0.07","45,342,622.80","4,636,260.00","9.78","United States","NASDAQ","USD","1.00","USD","-"
"CAKE","CHEESECAKE FACTORY INC","Consumer Discretionary","Equity","45,095,936.70","0.07","45,095,936.70","1,126,835.00","40.02","United States","NASDAQ","USD","1.00","USD","-"
"ARRY","ARRAY TECHNOLOGIES INC","Industrials","Equity","44,924,776.96","0.07","44,924,776.96","3,559,808.00","12.62","United States","NASDAQ","USD","1.00","USD","-"
"CNS","COHEN & STEERS INC","Financials","Equity","44,543,532.84","0.07","44,543,532.84","619,693.00","71.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Consumer Discretionary","Equity","44,240,950.40","0.07","44,240,950.40","794,272.00","55.70","United States","NASDAQ","USD","1.00","USD","-"
"AGIO","AGIOS PHARMACEUTICALS INC","Health Care","Equity","44,235,368.70","0.07","44,235,368.70","1,295,705.00","34.14","United States","NASDAQ","USD","1.00","USD","-"
"GERN","GERON CORP","Health Care","Equity","44,159,676.16","0.07","44,159,676.16","11,999,912.00","3.68","United States","NASDAQ","USD","1.00","USD","-"
"FL","FOOT LOCKER INC","Consumer Discretionary","Equity","44,105,598.88","0.07","44,105,598.88","1,925,168.00","22.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDE","COEUR MINING INC","Materials","Equity","44,096,592.06","0.07","44,096,592.06","8,447,623.00","5.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPRO","EXPRO GROUP HOLDINGS NV","Energy","Equity","43,880,119.75","0.07","43,880,119.75","2,090,525.00","20.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFPT","UFP TECHNOLOGIES INC","Health Care","Equity","43,810,033.08","0.07","43,810,033.08","166,781.00","262.68","United States","NASDAQ","USD","1.00","USD","-"
"SCL","STEPAN","Materials","Equity","43,792,071.40","0.07","43,792,071.40","498,260.00","87.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGYS","AGILYSYS INC","Information Technology","Equity","43,731,671.04","0.07","43,731,671.04","474,519.00","92.16","United States","NASDAQ","USD","1.00","USD","-"
"SJW","SJW GROUP","Utilities","Equity","43,605,777.59","0.07","43,605,777.59","741,721.00","58.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CALX","CALIX NETWORKS INC","Information Technology","Equity","43,454,051.80","0.07","43,454,051.80","1,383,887.00","31.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLMN","HILLMAN SOLUTIONS CORP","Industrials","Equity","43,258,929.66","0.07","43,258,929.66","4,534,479.00","9.54","United States","NASDAQ","USD","1.00","USD","-"
"PD","PAGERDUTY INC","Information Technology","Equity","43,261,838.26","0.07","43,261,838.26","2,090,954.00","20.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRP","BALDWIN INSURANCE GROUP INC CLASS","Financials","Equity","43,057,267.20","0.07","43,057,267.20","1,412,640.00","30.48","United States","NASDAQ","USD","1.00","USD","-"
"GOGL","GOLDEN OCEAN GROUP LTD","Industrials","Equity","43,016,398.62","0.07","43,016,398.62","2,902,591.00","14.82","Norway","NASDAQ","USD","1.00","USD","-"
"TTMI","TTM TECHNOLOGIES INC","Information Technology","Equity","42,991,192.53","0.07","42,991,192.53","2,376,517.00","18.09","United States","NASDAQ","USD","1.00","USD","-"
"WOR","WORTHINGTON ENTERPRISES INC","Consumer Discretionary","Equity","42,976,224.72","0.07","42,976,224.72","719,147.00","59.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DK","DELEK US HOLDINGS INC","Energy","Equity","42,952,862.60","0.07","42,952,862.60","1,545,067.00","27.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAN","DANA INCORPORATED INC","Consumer Discretionary","Equity","42,911,044.61","0.07","42,911,044.61","3,080,477.00","13.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TBBK","BANCORP INC","Financials","Equity","42,858,220.59","0.07","42,858,220.59","1,238,319.00","34.61","United States","NASDAQ","USD","1.00","USD","-"
"TRMK","TRUSTMARK CORP","Financials","Equity","42,825,661.74","0.07","42,825,661.74","1,402,281.00","30.54","United States","NASDAQ","USD","1.00","USD","-"
"CPRX","CATALYST PHARMACEUTICALS INC","Health Care","Equity","42,810,051.78","0.07","42,810,051.78","2,596,122.00","16.49","United States","NASDAQ","USD","1.00","USD","-"
"WGO","WINNEBAGO INDUSTRIES INC","Consumer Discretionary","Equity","42,683,059.38","0.07","42,683,059.38","671,434.00","63.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACAD","ACADIA PHARMACEUTICALS INC","Health Care","Equity","42,644,752.48","0.07","42,644,752.48","2,869,768.00","14.86","United States","NASDAQ","USD","1.00","USD","-"
"NUVL","NUVALENT INC CLASS A","Health Care","Equity","42,630,582.72","0.07","42,630,582.72","626,736.00","68.02","United States","NASDAQ","USD","1.00","USD","-"
"DRH","DIAMONDROCK HOSPITALITY REIT","Real Estate","Equity","42,595,954.00","0.07","42,595,954.00","5,005,400.00","8.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTB","BANK OF NT BUTTERFIELD & SON LTD","Financials","Equity","42,485,859.27","0.07","42,485,859.27","1,191,081.00","35.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THS","TREEHOUSE FOODS INC","Consumer Staples","Equity","42,406,974.31","0.07","42,406,974.31","1,195,573.00","35.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENVA","ENOVA INTERNATIONAL INC","Financials","Equity","42,292,578.23","0.07","42,292,578.23","676,573.00","62.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARDX","ARDELYX INC","Health Care","Equity","42,228,359.18","0.07","42,228,359.18","5,420,842.00","7.79","United States","NASDAQ","USD","1.00","USD","-"
"FLYW","FLYWIRE CORP","Financials","Equity","42,001,423.84","0.07","42,001,423.84","2,497,112.00","16.82","United States","NASDAQ","USD","1.00","USD","-"
"AKR","ACADIA REALTY TRUST REIT","Real Estate","Equity","41,945,990.13","0.07","41,945,990.13","2,423,223.00","17.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMBA","AMBARELLA INC","Information Technology","Equity","41,814,049.20","0.07","41,814,049.20","905,066.00","46.20","United States","NASDAQ","USD","1.00","USD","-"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","Real Estate","Equity","41,708,821.25","0.07","41,708,821.25","2,793,625.00","14.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEAM","BEAM THERAPEUTICS INC","Health Care","Equity","41,624,927.72","0.07","41,624,927.72","1,748,212.00","23.81","United States","NASDAQ","USD","1.00","USD","-"
"PLAB","PHOTRONICS INC","Information Technology","Equity","41,571,066.90","0.07","41,571,066.90","1,428,559.00","29.10","United States","NASDAQ","USD","1.00","USD","-"
"OFG","OFG BANCORP","Financials","Equity","41,167,397.04","0.07","41,167,397.04","1,092,553.00","37.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPBD","UPBOUND GROUP INC","Consumer Discretionary","Equity","41,138,526.44","0.07","41,138,526.44","1,247,378.00","32.98","United States","NASDAQ","USD","1.00","USD","-"
"HBI","HANESBRANDS INC","Consumer Discretionary","Equity","40,818,150.45","0.07","40,818,150.45","8,246,091.00","4.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSBC","WESBANCO INC","Financials","Equity","40,680,354.00","0.07","40,680,354.00","1,422,390.00","28.60","United States","NASDAQ","USD","1.00","USD","-"
"CXW","CORECIVIC REIT INC","Industrials","Equity","40,589,728.50","0.07","40,589,728.50","2,679,190.00","15.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASTH","ASTRANA HEALTH INC","Health Care","Equity","40,494,437.10","0.07","40,494,437.10","1,011,855.00","40.02","United States","NASDAQ","USD","1.00","USD","-"
"PZZA","PAPA JOHNS INTERNATIONAL INC","Consumer Discretionary","Equity","40,344,316.60","0.07","40,344,316.60","767,732.00","52.55","United States","NASDAQ","USD","1.00","USD","-"
"ADUS","ADDUS HOMECARE CORP","Health Care","Equity","40,325,541.18","0.07","40,325,541.18","367,063.00","109.86","United States","NASDAQ","USD","1.00","USD","-"
"HLIO","HELIOS TECHNOLOGIES INC","Industrials","Equity","40,296,828.00","0.07","40,296,828.00","774,939.00","52.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVT","INVENTRUST PROPERTIES CORP","Real Estate","Equity","40,289,796.44","0.07","40,289,796.44","1,607,092.00","25.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RXST","RXSIGHT INC","Health Care","Equity","40,261,885.11","0.07","40,261,885.11","668,691.00","60.21","United States","NASDAQ","USD","1.00","USD","-"
"AVDX","AVIDXCHANGE HOLDINGS INC","Financials","Equity","40,243,290.12","0.07","40,243,290.12","3,586,746.00","11.22","United States","NASDAQ","USD","1.00","USD","-"
"HIMS","HIMS HERS HEALTH INC CLASS A","Health Care","Equity","40,150,959.30","0.07","40,150,959.30","2,922,195.00","13.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANDE","ANDERSONS INC","Consumer Staples","Equity","40,004,218.15","0.07","40,004,218.15","763,585.00","52.39","United States","NASDAQ","USD","1.00","USD","-"
"TALO","TALOS ENERGY INC","Energy","Equity","39,890,806.36","0.06","39,890,806.36","3,248,437.00","12.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNDX","SYNDAX PHARMACEUTICALS INC","Health Care","Equity","39,857,757.30","0.06","39,857,757.30","1,840,155.00","21.66","United States","NASDAQ","USD","1.00","USD","-"
"NBTB","NBT BANCORP INC","Financials","Equity","39,774,797.11","0.06","39,774,797.11","1,056,997.00","37.63","United States","NASDAQ","USD","1.00","USD","-"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Financials","Equity","39,698,901.00","0.06","39,698,901.00","219,525.00","180.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTGX","PROTAGONIST THERAPEUTICS INC","Health Care","Equity","39,661,647.48","0.06","39,661,647.48","1,339,468.00","29.61","United States","NASDAQ","USD","1.00","USD","-"
"VIAV","VIAVI SOLUTIONS INC","Information Technology","Equity","39,649,604.80","0.06","39,649,604.80","5,169,440.00","7.67","United States","NASDAQ","USD","1.00","USD","-"
"TFIN","TRIUMPH FINANCIAL INC","Financials","Equity","39,588,369.92","0.06","39,588,369.92","525,184.00","75.38","United States","NASDAQ","USD","1.00","USD","-"
"RNST","RENASANT CORP","Financials","Equity","39,516,976.72","0.06","39,516,976.72","1,275,976.00","30.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BATRK","ATLANTA BRAVES HOLDINGS INC SERIES","Communication","Equity","39,343,640.69","0.06","39,343,640.69","1,036,177.00","37.97","United States","NASDAQ","USD","1.00","USD","-"
"VCYT","VERACYTE INC","Health Care","Equity","39,287,221.12","0.06","39,287,221.12","1,706,656.00","23.02","United States","NASDAQ","USD","1.00","USD","-"
"THRM","GENTHERM INC","Consumer Discretionary","Equity","39,268,049.92","0.06","39,268,049.92","764,416.00","51.37","United States","NASDAQ","USD","1.00","USD","-"
"DYN","DYNE THERAPEUTICS INC","Health Care","Equity","39,156,339.20","0.06","39,156,339.20","1,390,495.00","28.16","United States","NASDAQ","USD","1.00","USD","-"
"TNK","TEEKAY TANKERS LTD CLASS A","Energy","Equity","39,011,745.28","0.06","39,011,745.28","559,228.00","69.76","Bermuda","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","Energy","Equity","38,948,645.60","0.06","38,948,645.60","3,369,260.00","11.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPOR","GULFPORT ENERGY CORP","Energy","Equity","38,788,194.83","0.06","38,788,194.83","255,707.00","151.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHT","DHT HOLDINGS INC","Energy","Equity","38,765,017.20","0.06","38,765,017.20","3,172,260.00","12.22","Bermuda","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMVT","IMMUNOVANT INC","Health Care","Equity","38,708,258.88","0.06","38,708,258.88","1,269,956.00","30.48","United States","NASDAQ","USD","1.00","USD","-"
"GBX","GREENBRIER INC","Industrials","Equity","38,670,065.20","0.06","38,670,065.20","716,776.00","53.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VERA","VERA THERAPEUTICS INC CLASS A","Health Care","Equity","38,520,874.14","0.06","38,520,874.14","942,522.00","40.87","United States","NASDAQ","USD","1.00","USD","-"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","Financials","Equity","38,493,369.30","0.06","38,493,369.30","165,570.00","232.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRX","XEROX HOLDINGS CORP","Information Technology","Equity","38,383,917.69","0.06","38,383,917.69","2,763,421.00","13.89","United States","NASDAQ","USD","1.00","USD","-"
"LKFN","LAKELAND FINANCIAL CORP","Financials","Equity","38,171,313.44","0.06","38,171,313.44","610,448.00","62.53","United States","NASDAQ","USD","1.00","USD","-"
"OXM","OXFORD INDUSTRIES INC","Consumer Discretionary","Equity","38,042,608.58","0.06","38,042,608.58","353,786.00","107.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLJ","RLJ LODGING TRUST REIT","Real Estate","Equity","38,028,185.96","0.06","38,028,185.96","3,649,538.00","10.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFL","SFL LTD","Energy","Equity","37,936,383.21","0.06","37,936,383.21","2,673,459.00","14.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STC","STEWART INFO SERVICES CORP","Financials","Equity","37,899,078.54","0.06","37,899,078.54","598,438.00","63.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
