﻿iShares Core MSCI Europe ETF
Fund Holdings as of,"Jun 07, 2024"
Inception Date,"Jun 10, 2014"
Shares Outstanding,"85,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"UCB","UCB SA","Health Care","Equity","7,084,865.74","0.14","7,084,865.74","50,406.00","140.56","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"KBC","KBC GROEP","Financials","Equity","7,011,851.00","0.14","7,011,851.00","97,640.00","71.81","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"KNEBV","KONE","Industrials","Equity","6,963,301.66","0.14","6,963,301.66","136,448.00","51.03","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"SWED A","SWEDBANK","Financials","Equity","6,923,597.86","0.14","6,923,597.86","331,064.00","20.91","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"PRY","PRYSMIAN","Industrials","Equity","6,827,852.34","0.13","6,827,852.34","107,913.00","63.27","Italy","Borsa Italiana","USD","0.92","EUR","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","6,654,868.70","0.13","6,654,868.70","65,612.00","101.43","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","6,603,699.76","0.13","6,603,699.76","65,394.00","100.98","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"COLO B","COLOPLAST B","Health Care","Equity","6,555,681.04","0.13","6,555,681.04","53,799.00","121.86","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","6,551,563.17","0.13","6,551,563.17","134,866.00","48.58","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","6,543,815.64","0.13","6,543,815.64","242,953.00","26.93","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","6,534,716.92","0.13","6,534,716.92","412,838.00","15.83","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","6,511,034.30","0.13","6,511,034.30","109,293.00","59.57","Germany","Xetra","USD","0.92","EUR","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","6,488,839.17","0.13","6,488,839.17","20,173.00","321.66","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","6,457,395.37","0.13","6,457,395.37","41,175.00","156.83","Germany","Xetra","USD","0.92","EUR","-"
"DNB","DNB BANK","Financials","Equity","6,439,586.41","0.13","6,439,586.41","339,813.00","18.95","Norway","Oslo Bors Asa","USD","10.69","NOK","-"
"AV.","AVIVA PLC","Financials","Equity","6,409,514.61","0.13","6,409,514.61","1,054,265.00","6.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SY1","SYMRISE AG","Materials","Equity","6,381,423.45","0.12","6,381,423.45","53,583.00","119.09","Germany","Xetra","USD","0.92","EUR","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","6,351,707.34","0.12","6,351,707.34","85,338.00","74.43","Netherlands","NASDAQ","USD","1.00","USD","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","6,328,400.80","0.12","6,328,400.80","69,235.00","91.40","Germany","Xetra","USD","0.92","EUR","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","6,198,818.14","0.12","6,198,818.14","1,633,412.00","3.80","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","6,123,620.23","0.12","6,123,620.23","246,035.00","24.89","Germany","Xetra","USD","0.92","EUR","-"
"INF","INFORMA PLC","Communication","Equity","6,048,358.99","0.12","6,048,358.99","570,898.00","10.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","6,042,382.04","0.12","6,042,382.04","58,507.00","103.28","Germany","Xetra","USD","0.92","EUR","-"
"HNR1","HANNOVER RUECK","Financials","Equity","5,936,164.80","0.12","5,936,164.80","23,413.00","253.54","Germany","Xetra","USD","0.92","EUR","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","5,897,699.92","0.12","5,897,699.92","62,843.00","93.85","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","5,893,971.94","0.12","5,893,971.94","164,218.00","35.89","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SCMN","SWISSCOM AG","Communication","Equity","5,861,063.46","0.11","5,861,063.46","10,437.00","561.57","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"VACN","VAT GROUP AG","Industrials","Equity","5,851,166.74","0.11","5,851,166.74","10,713.00","546.17","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MONC","MONCLER","Consumer Discretionary","Equity","5,831,899.80","0.11","5,831,899.80","87,763.00","66.45","Italy","Borsa Italiana","USD","0.92","EUR","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","5,795,600.71","0.11","5,795,600.71","19,346.00","299.58","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AENA","AENA SME SA","Industrials","Equity","5,789,034.89","0.11","5,789,034.89","28,989.00","199.70","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","5,769,528.22","0.11","5,769,528.22","44,308.00","130.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","5,768,452.23","0.11","5,768,452.23","501,040.00","11.51","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","5,672,251.02","0.11","5,672,251.02","48,224.00","117.62","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","5,612,242.79","0.11","5,612,242.79","171,312.00","32.76","Germany","Xetra","USD","0.92","EUR","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","5,555,524.89","0.11","5,555,524.89","268,205.00","20.71","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","5,478,704.78","0.11","5,478,704.78","33,798.00","162.10","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","5,460,629.04","0.11","5,460,629.04","45.00","121,347.31","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","5,454,135.78","0.11","5,454,135.78","65,259.00","83.58","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"SGSN","SGS SA","Industrials","Equity","5,445,265.34","0.11","5,445,265.34","58,191.00","93.58","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","5,415,329.85","0.11","5,415,329.85","401,588.00","13.48","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","5,397,824.46","0.11","5,397,824.46","567,216.00","9.52","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","5,393,048.03","0.11","5,393,048.03","1,006,008.00","5.36","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ALFA","ALFA LAVAL","Industrials","Equity","5,338,675.71","0.10","5,338,675.71","116,914.00","45.66","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","5,328,677.98","0.10","5,328,677.98","21,550.00","247.27","Germany","Xetra","USD","0.92","EUR","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","5,318,072.20","0.10","5,318,072.20","37,853.00","140.49","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"MT","ARCELORMITTAL SA","Materials","Equity","5,181,279.28","0.10","5,181,279.28","204,793.00","25.30","France","Euronext Amsterdam","USD","0.92","EUR","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","5,081,401.87","0.10","5,081,401.87","31,809.00","159.75","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"BNZL","BUNZL","Industrials","Equity","5,065,164.35","0.10","5,065,164.35","135,152.00","37.48","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","5,060,198.78","0.10","5,060,198.78","1,262,522.00","4.01","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","5,014,965.32","0.10","5,014,965.32","106,335.00","47.16","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"EDEN","EDENRED","Financials","Equity","4,990,337.42","0.10","4,990,337.42","99,688.00","50.06","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NN","NN GROUP NV","Financials","Equity","4,899,540.51","0.10","4,899,540.51","106,450.00","46.03","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","4,659,669.86","0.09","4,659,669.86","389.00","11,978.59","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","4,624,409.37","0.09","4,624,409.37","80,792.00","57.24","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"EQT","EQT","Financials","Equity","4,611,027.34","0.09","4,611,027.34","154,227.00","29.90","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","4,589,872.24","0.09","4,589,872.24","415,785.00","11.04","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","4,576,568.45","0.09","4,576,568.45","68,162.00","67.14","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","4,528,679.30","0.09","4,528,679.30","2,180,410.00","2.08","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","4,518,643.37","0.09","4,518,643.37","342,194.00","13.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","4,499,400.30","0.09","4,499,400.30","538,077.00","8.36","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","4,496,140.41","0.09","4,496,140.41","138,058.00","32.57","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","4,479,834.93","0.09","4,479,834.93","17,092.00","262.10","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"EXO","EXOR NV","Financials","Equity","4,472,718.76","0.09","4,472,718.76","41,451.00","107.90","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"HLMA","HALMA PLC","Information Technology","Equity","4,412,128.84","0.09","4,412,128.84","151,056.00","29.21","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ORSTED","OERSTED","Utilities","Equity","4,393,458.58","0.09","4,393,458.58","76,283.00","57.59","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","4,371,967.50","0.09","4,371,967.50","160,218.00","27.29","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WRT1V","WARTSILA","Industrials","Equity","4,323,121.89","0.08","4,323,121.89","207,496.00","20.83","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","4,296,541.32","0.08","4,296,541.32","51,912.00","82.77","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"BT/A","BT GROUP PLC","Communication","Equity","4,248,878.62","0.08","4,248,878.62","2,529,284.00","1.68","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WPP","WPP PLC","Communication","Equity","4,239,212.15","0.08","4,239,212.15","431,536.00","9.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","4,232,234.21","0.08","4,232,234.21","76,423.00","55.38","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","4,228,318.74","0.08","4,228,318.74","536,090.00","7.89","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","4,088,148.96","0.08","4,088,148.96","229,942.00","17.78","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","4,082,554.80","0.08","4,082,554.80","47,568.00","85.83","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SRG","SNAM","Utilities","Equity","4,057,971.86","0.08","4,057,971.86","856,311.00","4.74","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BNR","BRENNTAG","Industrials","Equity","4,034,063.96","0.08","4,034,063.96","57,243.00","70.47","Germany","Xetra","USD","0.92","EUR","-"
"1COV","COVESTRO AG","Materials","Equity","4,007,175.88","0.08","4,007,175.88","76,575.00","52.33","Germany","Xetra","USD","0.92","EUR","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","4,000,309.30","0.08","4,000,309.30","193,914.00","20.63","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","3,948,677.78","0.08","3,948,677.78","64,131.00","61.57","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","3,923,615.08","0.08","3,923,615.08","376,586.00","10.42","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","3,906,384.12","0.08","3,906,384.12","13,030.00","299.80","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"QIA","QIAGEN NV","Health Care","Equity","3,885,290.06","0.08","3,885,290.06","86,957.00","44.68","Germany","Deutsche Boerse Xetra","USD","0.92","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","3,863,481.70","0.08","3,863,481.70","241,686.00","15.99","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BOL","BOLIDEN","Materials","Equity","3,861,076.52","0.08","3,861,076.52","115,495.00","33.43","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","3,813,111.03","0.07","3,813,111.03","85,476.00","44.61","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","3,803,652.78","0.07","3,803,652.78","145,552.00","26.13","Italy","Borsa Italiana","USD","0.92","EUR","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","3,792,062.55","0.07","3,792,062.55","236,021.00","16.07","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CNA","CENTRICA PLC","Utilities","Equity","3,790,762.39","0.07","3,790,762.39","2,232,902.00","1.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","3,765,617.20","0.07","3,765,617.20","123,504.00","30.49","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BAMI","BANCO BPM","Financials","Equity","3,716,256.13","0.07","3,716,256.13","528,306.00","7.03","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","3,687,494.83","0.07","3,687,494.83","106,177.00","34.73","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","3,670,961.56","0.07","3,670,961.56","45,042.00","81.50","Germany","Xetra","USD","0.92","EUR","-"
"TREL B","TRELLEBORG B","Industrials","Equity","3,635,872.83","0.07","3,635,872.83","91,630.00","39.68","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"NESTE","NESTE","Energy","Equity","3,592,551.47","0.07","3,592,551.47","175,389.00","20.48","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"A5G","AIB GROUP PLC","Financials","Equity","3,585,661.54","0.07","3,585,661.54","647,097.00","5.54","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","3,563,395.19","0.07","3,563,395.19","238,828.00","14.92","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","3,556,949.43","0.07","3,556,949.43","3,556,949.00","100.00","United States","-","USD","1.00","USD","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","3,540,073.15","0.07","3,540,073.15","82,370.00","42.98","Germany","Xetra","USD","0.92","EUR","-"
"IMCD","IMCD NV","Industrials","Equity","3,508,332.36","0.07","3,508,332.36","23,054.00","152.18","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","3,505,327.19","0.07","3,505,327.19","70,958.00","49.40","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"AGN","AEGON LTD","Financials","Equity","3,504,482.17","0.07","3,504,482.17","545,121.00","6.43","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"NHY","NORSK HYDRO","Materials","Equity","3,457,142.46","0.07","3,457,142.46","545,677.00","6.34","Norway","Oslo Bors Asa","USD","10.69","NOK","-"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","3,433,937.82","0.07","3,433,937.82","267,127.00","12.86","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HEN","HENKEL AG","Consumer Staples","Equity","3,410,752.98","0.07","3,410,752.98","42,202.00","80.82","Germany","Xetra","USD","0.92","EUR","-"
"MNDI","MONDI PLC","Materials","Equity","3,409,433.39","0.07","3,409,433.39","178,136.00","19.14","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ENX","EURONEXT NV","Financials","Equity","3,403,208.80","0.07","3,403,208.80","33,521.00","101.52","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SAAB B","SAAB CLASS B","Industrials","Equity","3,388,291.21","0.07","3,388,291.21","131,066.00","25.85","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","3,350,743.63","0.07","3,350,743.63","62,684.00","53.45","Germany","Xetra","USD","0.92","EUR","Jan 02, 1990"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","3,306,785.20","0.06","3,306,785.20","55,689.00","59.38","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","3,303,842.57","0.06","3,303,842.57","34,823.00","94.88","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","3,303,328.95","0.06","3,303,328.95","78,420.00","42.12","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","3,281,751.73","0.06","3,281,751.73","18,898.00","173.66","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","3,260,326.36","0.06","3,260,326.36","828,596.00","3.93","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","3,241,066.86","0.06","3,241,066.86","114,247.00","28.37","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","3,239,488.32","0.06","3,239,488.32","208,867.00","15.51","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","3,229,969.07","0.06","3,229,969.07","28,803.00","112.14","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"METSO","METSO CORPORATION","Industrials","Equity","3,217,599.30","0.06","3,217,599.30","273,525.00","11.76","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"MOWI","MOWI","Consumer Staples","Equity","3,189,454.70","0.06","3,189,454.70","181,770.00","17.55","Norway","Oslo Bors Asa","USD","10.69","NOK","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","3,185,143.20","0.06","3,185,143.20","260,319.00","12.24","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 02, 1985"
"SVT","SEVERN TRENT PLC","Utilities","Equity","3,183,550.03","0.06","3,183,550.03","103,838.00","30.66","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","3,178,592.90","0.06","3,178,592.90","36,444.00","87.22","Norway","Oslo Bors Asa","USD","10.69","NOK","-"
"TEN","TENARIS SA","Energy","Equity","3,163,398.41","0.06","3,163,398.41","196,298.00","16.12","Italy","Borsa Italiana","USD","0.92","EUR","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","3,127,326.74","0.06","3,127,326.74","226,327.00","13.82","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"FGR","EIFFAGE SA","Industrials","Equity","3,119,707.45","0.06","3,119,707.45","28,970.00","107.69","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","3,104,663.04","0.06","3,104,663.04","179,637.00","17.28","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"AKRBP","AKER BP","Energy","Equity","3,065,357.61","0.06","3,065,357.61","126,568.00","24.22","Norway","Oslo Bors Asa","USD","10.69","NOK","-"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","3,048,155.51","0.06","3,048,155.51","138,341.00","22.03","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","3,040,221.01","0.06","3,040,221.01","1,723.00","1,764.49","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","3,006,336.20","0.06","3,006,336.20","45,553.00","66.00","Germany","Xetra","USD","0.92","EUR","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","3,001,547.96","0.06","3,001,547.96","87,257.00","34.40","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SKF B","SKF B","Industrials","Equity","2,972,582.78","0.06","2,972,582.78","138,737.00","21.43","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","2,967,808.24","0.06","2,967,808.24","616,104.00","4.82","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"TEL","TELENOR","Communication","Equity","2,962,687.69","0.06","2,962,687.69","251,459.00","11.78","Norway","Oslo Bors Asa","USD","10.69","NOK","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","2,954,347.40","0.06","2,954,347.40","53,770.00","54.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","2,942,486.82","0.06","2,942,486.82","110,248.00","26.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SYENS","SYENSQO SA","Materials","Equity","2,927,857.43","0.06","2,927,857.43","29,165.00","100.39","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"VIV","VIVENDI","Communication","Equity","2,914,032.51","0.06","2,914,032.51","271,309.00","10.74","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","2,898,050.69","0.06","2,898,050.69","54,111.00","53.56","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","2,895,684.59","0.06","2,895,684.59","153,213.00","18.90","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"AGS","AGEAS SA","Financials","Equity","2,889,413.15","0.06","2,889,413.15","61,014.00","47.36","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"DCC","DCC PLC","Industrials","Equity","2,886,351.11","0.06","2,886,351.11","40,264.00","71.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"INDT","INDUTRADE","Industrials","Equity","2,875,584.81","0.06","2,875,584.81","109,941.00","26.16","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","2,842,573.17","0.06","2,842,573.17","73,891.00","38.47","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EN","BOUYGUES SA","Industrials","Equity","2,820,530.51","0.06","2,820,530.51","75,309.00","37.45","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","2,815,753.53","0.06","2,815,753.53","42,606.00","66.09","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"OMV","OMV AG","Energy","Equity","2,780,259.09","0.05","2,780,259.09","62,414.00","44.55","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"TRYG","TRYG","Financials","Equity","2,766,649.26","0.05","2,766,649.26","132,293.00","20.91","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","2,754,100.07","0.05","2,754,100.07","1,446,654.00","1.90","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WISE","WISE PLC CLASS A","Financials","Equity","2,753,228.27","0.05","2,753,228.27","253,423.00","10.86","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","2,722,811.91","0.05","2,722,811.91","10,321.00","263.81","Germany","Xetra","USD","0.92","EUR","-"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","2,716,555.88","0.05","2,716,555.88","28,996.00","93.69","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","2,698,750.67","0.05","2,698,750.67","23,863.00","113.09","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ELISA","ELISA","Communication","Equity","2,682,859.75","0.05","2,682,859.75","56,756.00","47.27","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","2,666,332.18","0.05","2,666,332.18","35,560.00","74.98","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
