﻿iShares MSCI Agriculture Producers ETF
Fund Holdings as of,"May 15, 2024"
Inception Date,"Jan 31, 2012"
Shares Outstanding,"3,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ILS","ILS CASH","Cash and/or Derivatives","Cash","12,591.25","0.01","12,591.25","46,234.00","27.23","Israel","-","USD","3.67","ILS","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","11,785.57","0.01","11,785.57","60,499.00","19.48","Brazil","-","USD","5.13","BRL","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","11,236.26","0.01","11,236.26","81,159.00","13.84","China","-","USD","7.22","CNH","Dec 31, 1989"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","10,927.13","0.01","10,927.13","16,396.00","66.64","Australia","-","USD","1.50","AUD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","10,610.24","0.01","10,610.24","113,691.00","9.33","Sweden","-","USD","10.72","SEK","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","9,738.17","0.01","9,738.17","314,275.00","3.10","Taiwan","-","USD","32.27","TWD","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","7,676.39","0.01","7,676.39","10,464.00","73.36","Canada","-","USD","1.36","CAD","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","5,018.81","0.00","5,018.81","6,871,501.00","0.07","Korea (South)","-","USD","1,369.15","KRW","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","3,238.54","0.00","3,238.54","59,354.00","5.46","South Africa","-","USD","18.33","ZAR","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","3,170.97","0.00","3,170.97","12,449.00","25.47","Poland","-","USD","3.93","PLN","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3,131.33","0.00","3,131.33","2,476.00","126.48","United Kingdom","-","USD","0.79","GBP","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","2,554.48","0.00","2,554.48","2,323,646.00","0.11","Chile","-","USD","909.64","CLP","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","1,103.45","0.00","1,103.45","17,685,526.00","0.01","Indonesia","-","USD","16,027.50","IDR","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","985.64","0.00","985.64","36,010.00","2.74","Thailand","-","USD","36.54","THB","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","615.09","0.00","615.09","19,818.00","3.10","Turkey","-","USD","32.22","TRY","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","261.39","0.00","261.39","21,825.00","1.20","India","-","USD","83.50","INR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","29.63","0.00","29.63","27.00","110.52","Switzerland","-","USD","0.90","CHF","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","29.86","0.00","29.86","205.00","14.55","Denmark","-","USD","6.87","DKK","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","30.38","0.00","30.38","508.00","5.99","Mexico","-","USD","16.71","MXN","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","7.61","0.00","7.61","8.00","100.00","United States","-","USD","1.00","USD","Jan 01, 2000"
"CNY","CNY CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","13.85","China","-","USD","7.22","CNY","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-0.15","0.00","-0.15","19,037.00","1.00","United States","-","USD","0.92","USD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","663,896.69","12.00","5,532.46","European Union","Eurex Deutschland","USD","0.92","EUR","-"
"IIKP","INTI AGRI RESOURCES","Consumer Staples","Equity","0.00","0.00","0.00","2,230,700.00","0.00","Indonesia","Indonesia Stock Exchange","USD","16,027.50","IDR","-"
"PHOR","PHOSAGRO","Materials","Equity","0.77","0.00","0.77","7,038.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.28","RUB","-"
"PHOJY","PJSC PHOSAGRO GDR","Materials","Equity","0.00","0.00","0.00","2.00","0.00","Russian Federation","London Stock Exchange","USD","1.00","USD","-"
"PHOR","PJSC PHOSAGRO GDR","Materials","Equity","1.36","0.00","1.36","136.00","0.01","Russian Federation","London Stock Exchange","USD","1.00","USD","-"
"AGRO","ROS AGRO GDR PLC","Consumer Staples","Equity","0.58","0.00","0.58","5,334.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.28","RUB","-"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","2.94","0.00","2.94","11.00","26.66","Saudi Arabia","-","USD","3.75","SAR","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
