﻿iShares Dow Jones U.S. ETF
Fund Holdings as of,"Jun 07, 2024"
Inception Date,"Jun 12, 2000"
Shares Outstanding,"14,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"VMC","VULCAN MATERIALS","Materials","Equity","1,295,390.88","0.07","1,295,390.88","5,232.00","247.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","1,294,373.28","0.07","1,294,373.28","11,824.00","109.47","United States","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","1,289,720.46","0.07","1,289,720.46","19,559.00","65.94","United States","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","1,288,783.31","0.07","1,288,783.31","5,717.00","225.43","United States","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","1,279,685.22","0.07","1,279,685.22","20,886.00","61.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","1,278,872.32","0.07","1,278,872.32","976.00","1,310.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","1,278,231.46","0.07","1,278,231.46","15,257.00","83.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","1,275,778.92","0.07","1,275,778.92","25,293.00","50.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","1,262,358.24","0.07","1,262,358.24","16,536.00","76.34","United States","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","1,247,428.35","0.06","1,247,428.35","34,223.00","36.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","1,239,497.00","0.06","1,239,497.00","39,175.00","31.64","United States","NASDAQ","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","1,236,918.22","0.06","1,236,918.22","13,502.00","91.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","1,235,154.00","0.06","1,235,154.00","8,340.00","148.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","1,230,639.70","0.06","1,230,639.70","9,853.00","124.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","1,222,434.36","0.06","1,222,434.36","5,796.00","210.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","1,217,700.40","0.06","1,217,700.40","16,840.00","72.31","United States","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","1,215,600.10","0.06","1,215,600.10","845.00","1,438.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","1,213,263.20","0.06","1,213,263.20","15,920.00","76.21","United States","NASDAQ","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","1,213,228.16","0.06","1,213,228.16","13,837.00","87.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","1,195,356.00","0.06","1,195,356.00","35,075.00","34.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","1,184,245.16","0.06","1,184,245.16","21,634.00","54.74","United States","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","1,179,945.00","0.06","1,179,945.00","11,700.00","100.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","1,178,932.21","0.06","1,178,932.21","9,181.00","128.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","1,175,328.22","0.06","1,175,328.22","6,974.00","168.53","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","1,174,207.20","0.06","1,174,207.20","1,968.00","596.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","1,173,672.16","0.06","1,173,672.16","5,234.00","224.24","United States","NASDAQ","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","1,168,954.57","0.06","1,168,954.57","24,983.00","46.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1,151,980.20","0.06","1,151,980.20","7,060.00","163.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","1,148,502.71","0.06","1,148,502.71","40,483.00","28.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","1,148,268.17","0.06","1,148,268.17","4,487.00","255.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","1,144,679.25","0.06","1,144,679.25","4,225.00","270.93","United States","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","1,144,206.16","0.06","1,144,206.16","5,836.00","196.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","1,120,677.12","0.06","1,120,677.12","4,804.00","233.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","1,118,840.64","0.06","1,118,840.64","13,152.00","85.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","1,114,842.84","0.06","1,114,842.84","30,188.00","36.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","1,112,669.08","0.06","1,112,669.08","4,162.00","267.34","United States","NASDAQ","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","1,105,483.14","0.06","1,105,483.14","14,943.00","73.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","1,102,620.00","0.06","1,102,620.00","3,400.00","324.30","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","1,094,923.28","0.06","1,094,923.28","8,648.00","126.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","1,094,349.48","0.06","1,094,349.48","9,084.00","120.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","1,089,585.25","0.06","1,089,585.25","5,525.00","197.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","1,078,001.72","0.06","1,078,001.72","20,309.00","53.08","United States","NASDAQ","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","1,071,386.06","0.06","1,071,386.06","31,154.00","34.39","United States","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","1,068,286.97","0.06","1,068,286.97","3,859.00","276.83","United States","NASDAQ","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","1,058,930.34","0.05","1,058,930.34","1,014.00","1,044.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","1,054,336.98","0.05","1,054,336.98","5,757.00","183.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","1,038,606.01","0.05","1,038,606.01","8,801.00","118.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","1,035,923.35","0.05","1,035,923.35","23,485.00","44.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","1,033,639.88","0.05","1,033,639.88","9,626.00","107.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","1,032,746.80","0.05","1,032,746.80","51,560.00","20.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","1,032,435.09","0.05","1,032,435.09","4,041.00","255.49","United States","NASDAQ","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1,032,284.05","0.05","1,032,284.05","6,265.00","164.77","United States","NASDAQ","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","1,016,262.25","0.05","1,016,262.25","8,795.00","115.55","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","1,007,441.12","0.05","1,007,441.12","6,167.00","163.36","United States","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","1,001,918.34","0.05","1,001,918.34","10,254.00","97.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","998,017.65","0.05","998,017.65","11,655.00","85.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","996,747.75","0.05","996,747.75","13,701.00","72.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","992,375.80","0.05","992,375.80","12,428.00","79.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","987,434.91","0.05","987,434.91","11,553.00","85.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","983,027.36","0.05","983,027.36","9,982.00","98.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","979,560.00","0.05","979,560.00","6,000.00","163.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","976,836.64","0.05","976,836.64","5,512.00","177.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","975,618.39","0.05","975,618.39","27,003.00","36.13","United States","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","974,443.50","0.05","974,443.50","7,598.00","128.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","971,469.40","0.05","971,469.40","8,030.00","120.98","United States","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","963,286.02","0.05","963,286.02","6,561.00","146.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","963,043.12","0.05","963,043.12","12,844.00","74.98","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","961,656.66","0.05","961,656.66","10,011.00","96.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","952,204.09","0.05","952,204.09","127.00","7,497.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","935,395.02","0.05","935,395.02","8,253.00","113.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","934,593.66","0.05","934,593.66","8,379.00","111.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","933,579.27","0.05","933,579.27","9,477.00","98.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","932,180.80","0.05","932,180.80","584.00","1,596.20","United States","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","927,174.87","0.05","927,174.87","6,827.00","135.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","919,895.80","0.05","919,895.80","4,645.00","198.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","917,921.56","0.05","917,921.56","2,917.00","314.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","908,682.85","0.05","908,682.85","8,165.00","111.29","United States","NASDAQ","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","901,335.92","0.05","901,335.92","8,024.00","112.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","897,085.56","0.05","897,085.56","11,018.00","81.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","892,599.63","0.05","892,599.63","8,229.00","108.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","883,214.64","0.05","883,214.64","11,814.00","74.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","880,201.89","0.05","880,201.89","13,527.00","65.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","878,534.37","0.05","878,534.37","6,609.00","132.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","878,619.60","0.05","878,619.60","7,320.00","120.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","876,094.70","0.05","876,094.70","3,862.00","226.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","873,941.04","0.05","873,941.04","14,868.00","58.78","United States","NASDAQ","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","862,618.68","0.04","862,618.68","8,694.00","99.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","853,713.10","0.04","853,713.10","6,059.00","140.90","United States","NASDAQ","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","851,903.74","0.04","851,903.74","12,442.00","68.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","842,573.28","0.04","842,573.28","28,698.00","29.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","829,492.64","0.04","829,492.64","9,188.00","90.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","825,115.92","0.04","825,115.92","4,729.00","174.48","United States","NASDAQ","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","824,782.53","0.04","824,782.53","11,661.00","70.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","821,533.59","0.04","821,533.59","513.00","1,601.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","813,361.78","0.04","813,361.78","29,491.00","27.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","813,293.07","0.04","813,293.07","28,627.00","28.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","812,734.12","0.04","812,734.12","2,902.00","280.06","United States","NASDAQ","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","810,690.88","0.04","810,690.88","4,192.00","193.39","United States","NASDAQ","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","806,295.12","0.04","806,295.12","13,764.00","58.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","792,156.64","0.04","792,156.64","5,456.00","145.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","790,217.60","0.04","790,217.60","1,640.00","481.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","787,445.10","0.04","787,445.10","1,926.00","408.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","786,241.50","0.04","786,241.50","2,803.00","280.50","United States","NASDAQ","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","785,292.00","0.04","785,292.00","465.00","1,688.80","United States","NASDAQ","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","785,087.00","0.04","785,087.00","5,420.00","144.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","784,048.95","0.04","784,048.95","22,395.00","35.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","781,005.78","0.04","781,005.78","5,147.00","151.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","780,514.92","0.04","780,514.92","20,106.00","38.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","778,955.70","0.04","778,955.70","15,670.00","49.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","776,261.56","0.04","776,261.56","2,117.00","366.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","771,237.00","0.04","771,237.00","57,555.00","13.40","United States","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","768,012.96","0.04","768,012.96","5,511.00","139.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","762,919.20","0.04","762,919.20","5,865.00","130.08","United States","NASDAQ","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","756,301.56","0.04","756,301.56","25,068.00","30.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","755,649.88","0.04","755,649.88","4,946.00","152.78","United States","NASDAQ","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","752,654.60","0.04","752,654.60","11,590.00","64.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","743,957.04","0.04","743,957.04","5,927.00","125.52","United States","NASDAQ","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","732,470.08","0.04","732,470.08","2,504.00","292.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","731,703.25","0.04","731,703.25","2,825.00","259.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","731,685.43","0.04","731,685.43","7,613.00","96.11","United States","NASDAQ","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","729,487.50","0.04","729,487.50","1,875.00","389.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","728,613.60","0.04","728,613.60","7,720.00","94.38","United States","NASDAQ","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","726,903.96","0.04","726,903.96","10,228.00","71.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","726,959.00","0.04","726,959.00","1,900.00","382.61","United States","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","726,345.83","0.04","726,345.83","5,789.00","125.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","720,111.72","0.04","720,111.72","2,818.00","255.54","United States","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","718,003.44","0.04","718,003.44","4,158.00","172.68","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","713,266.08","0.04","713,266.08","3,152.00","226.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","712,403.71","0.04","712,403.71","6,143.00","115.97","United States","NASDAQ","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","712,187.59","0.04","712,187.59","86,117.00","8.27","United States","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","711,652.20","0.04","711,652.20","4,865.00","146.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","706,106.36","0.04","706,106.36","2,281.00","309.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","705,862.08","0.04","705,862.08","4,752.00","148.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","704,520.60","0.04","704,520.60","11,620.00","60.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","703,120.00","0.04","703,120.00","1,870.00","376.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","702,893.40","0.04","702,893.40","6,182.00","113.70","United States","NASDAQ","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","701,938.19","0.04","701,938.19","6,131.00","114.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","702,053.52","0.04","702,053.52","19,704.00","35.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","701,028.64","0.04","701,028.64","7,696.00","91.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","698,941.55","0.04","698,941.55","1,361.00","513.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","692,692.37","0.04","692,692.37","2,293.00","302.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","692,470.20","0.04","692,470.20","15,846.00","43.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","685,492.00","0.04","685,492.00","9,200.00","74.51","United States","NASDAQ","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","685,289.15","0.04","685,289.15","8,645.00","79.27","United States","NASDAQ","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","682,596.66","0.04","682,596.66","5,947.00","114.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","682,705.85","0.04","682,705.85","8,765.00","77.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","680,472.94","0.04","680,472.94","18,446.00","36.89","United States","NASDAQ","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","678,753.24","0.04","678,753.24","2,532.00","268.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","678,056.56","0.04","678,056.56","4,876.00","139.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","677,765.40","0.04","677,765.40","36,439.00","18.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","675,787.32","0.03","675,787.32","9,854.00","68.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","674,425.00","0.03","674,425.00","12,725.00","53.00","United States","NASDAQ","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","669,429.15","0.03","669,429.15","8,135.00","82.29","United States","NASDAQ","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","669,185.70","0.03","669,185.70","40,071.00","16.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","667,752.40","0.03","667,752.40","7,595.00","87.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","657,817.25","0.03","657,817.25","5,359.00","122.75","United States","NASDAQ","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","654,555.76","0.03","654,555.76","2,281.00","286.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","653,812.80","0.03","653,812.80","7,638.00","85.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","653,616.76","0.03","653,616.76","19,711.00","33.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","653,547.55","0.03","653,547.55","4,915.00","132.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","653,346.00","0.03","653,346.00","23,544.00","27.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","653,105.20","0.03","653,105.20","3,322.00","196.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
