﻿iShares JPX-Nikkei 400 ETF
Fund Holdings as of,"May 24, 2024"
Inception Date,"Oct 23, 2001"
Shares Outstanding,"1,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"9766","KONAMI GROUP CORP","Communication","Equity","109,469.66","0.13","109,469.66","1,600.00","68.42","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Equity","108,756.17","0.13","108,756.17","4,000.00","27.19","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6724","SEIKO EPSON CORP","Information Technology","Equity","99,256.57","0.11","99,256.57","6,400.00","15.51","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7453","RYOHIN KEIKAKU LTD","Consumer Discretionary","Equity","97,197.64","0.11","97,197.64","6,400.00","15.19","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","96,122.31","0.11","96,122.31","2,400.00","40.05","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","95,449.59","0.11","95,449.59","14,400.00","6.63","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2413","M3 INC","Health Care","Equity","94,853.32","0.11","94,853.32","9,600.00","9.88","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","91,612.04","0.11","91,612.04","5,600.00","16.36","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6113","AMADA LTD","Industrials","Equity","90,740.56","0.10","90,740.56","8,000.00","11.34","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5929","SANWA HOLDINGS CORP","Industrials","Equity","90,174.87","0.10","90,174.87","4,800.00","18.79","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4768","OTSUKA CORP","Information Technology","Equity","90,067.85","0.10","90,067.85","4,800.00","18.76","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4732","USS LTD","Consumer Discretionary","Equity","89,293.20","0.10","89,293.20","11,200.00","7.97","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6141","DMG MORI LTD","Industrials","Equity","89,247.33","0.10","89,247.33","3,200.00","27.89","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","89,237.14","0.10","89,237.14","800.00","111.55","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3405","KURARAY LTD","Materials","Equity","87,720.97","0.10","87,720.97","7,200.00","12.18","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6845","AZBIL CORP","Information Technology","Equity","87,534.96","0.10","87,534.96","3,200.00","27.35","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4062","IBIDEN LTD","Information Technology","Equity","86,857.14","0.10","86,857.14","2,400.00","36.19","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","86,255.77","0.10","86,255.77","4,000.00","21.56","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrials","Equity","85,720.66","0.10","85,720.66","3,200.00","26.79","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Equity","85,336.39","0.10","85,336.39","23,200.00","3.68","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6465","HOSHIZAKI CORP","Industrials","Equity","84,487.34","0.10","84,487.34","2,400.00","35.20","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","84,181.56","0.10","84,181.56","4,800.00","17.54","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","82,790.25","0.10","82,790.25","4,000.00","20.70","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","81,541.65","0.09","81,541.65","8,000.00","10.19","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5332","TOTO LTD","Industrials","Equity","81,174.71","0.09","81,174.71","3,200.00","25.37","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7459","MEDIPAL HOLDINGS CORP","Health Care","Equity","80,035.67","0.09","80,035.67","5,600.00","14.29","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4042","TOSOH CORP","Materials","Equity","79,808.89","0.09","79,808.89","6,400.00","12.47","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3861","OJI HOLDINGS CORP","Materials","Equity","79,261.03","0.09","79,261.03","20,000.00","3.96","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7013","IHI CORP","Industrials","Equity","78,973.08","0.09","78,973.08","3,200.00","24.68","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","78,300.37","0.09","78,300.37","1,600.00","48.94","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8227","SHIMAMURA LTD","Consumer Discretionary","Equity","77,281.10","0.09","77,281.10","1,600.00","48.30","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"1803","SHIMIZU CORP","Industrials","Equity","76,527.35","0.09","76,527.35","13,600.00","5.63","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7747","ASAHI INTECC LTD","Health Care","Equity","76,164.99","0.09","76,164.99","5,600.00","13.60","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4182","MITSUBISHI GAS CHEMICAL INC","Materials","Equity","75,859.21","0.09","75,859.21","4,000.00","18.96","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","74,687.05","0.09","74,687.05","4,800.00","15.56","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5021","COSMO ENERGY HOLDINGS LTD","Energy","Equity","74,549.45","0.09","74,549.45","1,600.00","46.59","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3092","ZOZO INC","Consumer Discretionary","Equity","74,264.05","0.09","74,264.05","3,200.00","23.21","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9602","TOHO (TOKYO) LTD","Communication","Equity","74,151.94","0.09","74,151.94","2,400.00","30.90","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5333","NGK INSULATORS LTD","Industrials","Equity","73,917.50","0.09","73,917.50","5,600.00","13.20","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3064","MONOTARO LTD","Industrials","Equity","73,479.22","0.08","73,479.22","7,200.00","10.21","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","73,096.99","0.08","73,096.99","2,400.00","30.46","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2181","PERSOL HOLDINGS LTD","Industrials","Equity","72,947.16","0.08","72,947.16","50,400.00","1.45","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4751","CYBER AGENT INC","Communication","Equity","71,919.73","0.08","71,919.73","11,200.00","6.42","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4005","SUMITOMO CHEMICAL LTD","Materials","Equity","71,846.34","0.08","71,846.34","35,200.00","2.04","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","71,613.95","0.08","71,613.95","6,400.00","11.19","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6849","NIHON KOHDEN CORP","Health Care","Equity","70,222.65","0.08","70,222.65","2,400.00","29.26","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","68,739.61","0.08","68,739.61","3,200.00","21.48","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4088","AIR WATER INC","Materials","Equity","68,403.25","0.08","68,403.25","4,800.00","14.25","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","68,311.51","0.08","68,311.51","2,400.00","28.46","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4613","KANSAI PAINT LTD","Materials","Equity","67,715.24","0.08","67,715.24","4,800.00","14.11","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6460","SEGA SAMMY HOLDINGS INC","Consumer Discretionary","Equity","67,501.19","0.08","67,501.19","4,800.00","14.06","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6856","HORIBA LTD","Information Technology","Equity","66,227.11","0.08","66,227.11","800.00","82.78","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3349","COSMOS PHARMACEUTICAL CORP","Consumer Staples","Equity","66,201.62","0.08","66,201.62","800.00","82.75","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4980","DEXERIALS CORP","Information Technology","Equity","65,906.04","0.08","65,906.04","1,600.00","41.19","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2784","ALFRESA HOLDINGS CORP","Health Care","Equity","65,651.22","0.08","65,651.22","4,800.00","13.68","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","65,635.93","0.08","65,635.93","4,800.00","13.67","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Utilities","Equity","65,080.43","0.07","65,080.43","4,000.00","16.27","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8424","FUYO GENERAL LEASE LTD","Financials","Equity","64,494.35","0.07","64,494.35","800.00","80.62","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4186","TOKYO OHKA KOGYO LTD","Materials","Equity","64,275.20","0.07","64,275.20","2,400.00","26.78","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","63,847.11","0.07","63,847.11","4,800.00","13.30","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4202","DAICEL CORP","Materials","Equity","63,826.72","0.07","63,826.72","6,400.00","9.97","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","61,767.80","0.07","61,767.80","800.00","77.21","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4403","NOF CORP","Materials","Equity","61,293.84","0.07","61,293.84","4,800.00","12.77","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5101","YOKOHAMA RUBBER LTD","Consumer Discretionary","Equity","61,263.26","0.07","61,263.26","2,400.00","25.53","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9719","SCSK CORP","Information Technology","Equity","60,524.29","0.07","60,524.29","3,200.00","18.91","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","59,336.84","0.07","59,336.84","2,400.00","24.72","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Consumer Staples","Equity","58,465.36","0.07","58,465.36","1,600.00","36.54","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5947","RINNAI CORP","Consumer Discretionary","Equity","57,731.49","0.07","57,731.49","2,400.00","24.05","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Information Technology","Equity","56,967.03","0.07","56,967.03","1,600.00","35.60","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6728","ULVAC INC","Information Technology","Equity","56,875.30","0.07","56,875.30","800.00","71.09","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7729","TOKYO SEIMITSU LTD","Information Technology","Equity","56,569.52","0.07","56,569.52","800.00","70.71","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2433","HAKUHODO DY HOLDINGS INC","Communication","Equity","55,529.86","0.06","55,529.86","6,400.00","8.68","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2871","NICHIREI CORP","Consumer Staples","Equity","55,208.79","0.06","55,208.79","2,400.00","23.00","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"1808","HASEKO CORP","Consumer Discretionary","Equity","54,734.83","0.06","54,734.83","4,800.00","11.40","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6268","NABTESCO CORP","Industrials","Equity","54,724.64","0.06","54,724.64","3,200.00","17.10","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6028","TECHNOPRO HOLDINGS INC","Industrials","Equity","54,041.73","0.06","54,041.73","3,200.00","16.89","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Consumer Discretionary","Equity","53,848.06","0.06","53,848.06","4,800.00","11.22","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6417","SANKYO LTD","Consumer Discretionary","Equity","53,172.80","0.06","53,172.80","5,600.00","9.50","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5706","MITSUI MINING AND SMELTING LTD","Materials","Equity","51,524.13","0.06","51,524.13","1,600.00","32.20","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4912","LION CORP","Consumer Staples","Equity","51,248.92","0.06","51,248.92","6,400.00","8.01","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4922","KOSE CORP","Consumer Staples","Equity","50,357.06","0.06","50,357.06","800.00","62.95","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","49,979.93","0.06","49,979.93","2,400.00","20.82","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2282","NH FOODS LTD","Consumer Staples","Equity","49,852.52","0.06","49,852.52","1,600.00","31.16","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"1951","EXEO GROUP INC","Industrials","Equity","49,337.79","0.06","49,337.79","4,800.00","10.28","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5076","INFRONEER HOLDINGS INC","Industrials","Equity","48,998.89","0.06","48,998.89","5,600.00","8.75","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"1721","COMSYS HOLDINGS CORP","Industrials","Equity","48,420.45","0.06","48,420.45","2,400.00","20.18","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3391","TSURUHA HOLDINGS INC","Consumer Staples","Equity","47,946.49","0.06","47,946.49","800.00","59.93","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2229","CALBEE INC","Consumer Staples","Equity","47,472.53","0.05","47,472.53","2,400.00","19.78","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9468","KADOKAWA CORP","Communication","Equity","47,396.08","0.05","47,396.08","2,400.00","19.75","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2331","SOHGO SECURITY SERVICES LTD","Industrials","Equity","47,345.12","0.05","47,345.12","8,000.00","5.92","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2670","ABC MART INC","Consumer Discretionary","Equity","46,494.03","0.05","46,494.03","2,400.00","19.37","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8088","IWATANI CORP","Energy","Equity","46,081.22","0.05","46,081.22","800.00","57.60","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3288","OPEN HOUSE GROUP LTD","Consumer Discretionary","Equity","45,765.25","0.05","45,765.25","1,600.00","28.60","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8279","YAOKO LTD","Consumer Staples","Equity","45,561.40","0.05","45,561.40","800.00","56.95","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3563","FOOD & LIFE COMPANIES LTD","Consumer Discretionary","Equity","44,842.81","0.05","44,842.81","2,400.00","18.68","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","44,297.50","0.05","44,297.50","1,600.00","27.69","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"HBCFT","CASH COLLATERAL JPY HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","43,866.86","0.05","43,866.86","6,886,000.00","0.64","Japan","-","USD","156.98","JPY","Feb 19, 2019"
"4203","SUMITOMO BAKELITE LTD","Materials","Equity","43,451.51","0.05","43,451.51","1,600.00","27.16","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6368","ORGANO CORP","Industrials","Equity","42,707.44","0.05","42,707.44","800.00","53.38","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8056","BIPROGY INC","Information Technology","Equity","41,973.56","0.05","41,973.56","1,600.00","26.23","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8111","GOLDWIN INC","Consumer Discretionary","Equity","41,886.92","0.05","41,886.92","800.00","52.36","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5105","TOYO TIRE CORP","Consumer Discretionary","Equity","41,609.17","0.05","41,609.17","2,400.00","17.34","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3107","DAIWABO HOLDINGS LTD","Information Technology","Equity","41,326.33","0.05","41,326.33","2,400.00","17.22","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5714","DOWA HOLDINGS LTD","Materials","Equity","40,769.55","0.05","40,769.55","1,100.00","37.06","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9989","SUNDRUG LTD","Consumer Staples","Equity","40,526.20","0.05","40,526.20","1,600.00","25.33","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8020","KANEMATSU CORP","Industrials","Equity","40,424.27","0.05","40,424.27","2,400.00","16.84","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2371","KAKAKU.COM INC","Communication","Equity","38,956.52","0.04","38,956.52","3,200.00","12.17","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6323","RORZE CORP","Information Technology","Equity","38,859.69","0.04","38,859.69","200.00","194.30","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6134","FUJI CORP","Industrials","Equity","38,773.05","0.04","38,773.05","2,400.00","16.16","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5463","MARUICHI STEEL TUBE LTD","Materials","Equity","38,232.84","0.04","38,232.84","1,600.00","23.90","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2127","NIHON M&A CENTER HOLDINGS INC","Financials","Equity","37,509.16","0.04","37,509.16","8,000.00","4.69","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3769","GMO PAYMENT GATEWAY INC","Financials","Equity","37,478.58","0.04","37,478.58","800.00","46.85","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"1332","NISSUI CORP","Consumer Staples","Equity","37,374.61","0.04","37,374.61","6,400.00","5.84","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8174","NIPPON GAS LTD","Utilities","Equity","36,938.37","0.04","36,938.37","2,400.00","15.39","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","36,472.05","0.04","36,472.05","2,400.00","15.20","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7988","NIFCO INC","Consumer Discretionary","Equity","36,214.68","0.04","36,214.68","1,600.00","22.63","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3774","INTERNET INITIATIVE JAPAN INC","Communication","Equity","35,340.66","0.04","35,340.66","2,400.00","14.73","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4206","AICA KOGYO LTD","Materials","Equity","34,869.25","0.04","34,869.25","1,600.00","21.79","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3116","TOYOTA BOSHOKU CORP","Consumer Discretionary","Equity","34,369.80","0.04","34,369.80","2,400.00","14.32","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6951","JEOL LTD","Health Care","Equity","34,181.24","0.04","34,181.24","800.00","42.73","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3132","MACNICA HOLDINGS INC","Information Technology","Equity","33,416.79","0.04","33,416.79","800.00","41.77","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3141","WELCIA HOLDINGS LTD","Consumer Staples","Equity","33,169.61","0.04","33,169.61","2,400.00","13.82","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4401","ADEKA CORP","Materials","Equity","33,136.49","0.04","33,136.49","1,600.00","20.71","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8078","HANWA LTD","Industrials","Equity","33,075.33","0.04","33,075.33","800.00","41.34","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2264","MORINAGA MILK INDUSTRY LTD","Consumer Staples","Equity","33,003.98","0.04","33,003.98","1,600.00","20.63","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3697","SHIFT INC","Information Technology","Equity","32,078.36","0.04","32,078.36","300.00","106.93","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3549","KUSURI NO AOKI HOLDINGS LTD","Consumer Staples","Equity","31,780.86","0.04","31,780.86","1,600.00","19.86","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9744","MEITEC GROUP HOLDINGS INC","Industrials","Equity","31,373.15","0.04","31,373.15","1,600.00","19.61","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4043","TOKUYAMA CORP","Materials","Equity","31,352.76","0.04","31,352.76","1,600.00","19.60","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8154","KAGA ELECTRONICS LTD","Information Technology","Equity","31,138.72","0.04","31,138.72","800.00","38.92","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","31,143.81","0.04","31,143.81","800.00","38.93","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6432","TAKEUCHI MFG LTD","Industrials","Equity","31,087.75","0.04","31,087.75","800.00","38.86","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"1959","KYUDENKO CORP","Industrials","Equity","30,883.90","0.04","30,883.90","800.00","38.60","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7956","PIGEON CORP","Consumer Staples","Equity","30,771.78","0.04","30,771.78","3,200.00","9.62","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7282","TOYODA GOSEI LTD","Consumer Discretionary","Equity","30,690.24","0.04","30,690.24","1,600.00","19.18","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7518","NET ONE SYSTEMS LTD","Information Technology","Equity","30,002.23","0.03","30,002.23","1,600.00","18.75","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8439","TOKYO CENTURY CORP","Financials","Equity","29,813.66","0.03","29,813.66","3,200.00","9.32","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4587","PEPTIDREAM INC","Health Care","Equity","29,607.26","0.03","29,607.26","2,400.00","12.34","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4205","ZEON JAPAN CORP","Materials","Equity","29,293.84","0.03","29,293.84","3,200.00","9.15","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6005","MIURA LTD","Industrials","Equity","29,054.31","0.03","29,054.31","1,600.00","18.16","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"1719","HAZAMA ANDO CORP","Industrials","Equity","28,998.25","0.03","28,998.25","4,000.00","7.25","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrials","Equity","28,794.39","0.03","28,794.39","1,600.00","18.00","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8282","KS HOLDINGS CORP","Consumer Discretionary","Equity","28,794.39","0.03","28,794.39","3,200.00","9.00","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9759","NSD LTD","Information Technology","Equity","28,692.47","0.03","28,692.47","1,600.00","17.93","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"1417","MIRAIT ONE CORP","Industrials","Equity","28,628.76","0.03","28,628.76","2,400.00","11.93","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9065","SANKYU INC","Industrials","Equity","28,391.78","0.03","28,391.78","800.00","35.49","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3635","KOEI TECMO HOLDINGS LTD","Communication","Equity","28,344.13","0.03","28,344.13","3,280.00","8.64","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7164","ZENKOKU HOSHO LTD","Financials","Equity","28,345.91","0.03","28,345.91","800.00","35.43","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3186","NEXTAGE LTD","Consumer Discretionary","Equity","28,111.48","0.03","28,111.48","1,600.00","17.57","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3941","RENGO LTD","Materials","Equity","27,915.27","0.03","27,915.27","4,000.00","6.98","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6890","FERROTEC HOLDINGS CORP","Information Technology","Equity","27,703.77","0.03","27,703.77","1,600.00","17.31","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Communication","Equity","27,383.44","0.03","27,383.44","1,690.00","16.20","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Equity","27,316.45","0.03","27,316.45","4,000.00","6.83","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3923","RAKUS LTD","Information Technology","Equity","26,748.21","0.03","26,748.21","2,400.00","11.15","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2782","SERIA LTD","Consumer Discretionary","Equity","26,715.08","0.03","26,715.08","1,600.00","16.70","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2651","LAWSON INC","Consumer Staples","Equity","26,399.11","0.03","26,399.11","400.00","66.00","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"1942","KANDENKO LTD","Industrials","Equity","26,281.89","0.03","26,281.89","2,400.00","10.95","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8410","SEVEN BANK LTD","Financials","Equity","25,321.23","0.03","25,321.23","15,200.00","1.67","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8584","JACCS LTD","Financials","Equity","25,277.91","0.03","25,277.91","800.00","31.60","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2201","MORINAGA LTD","Consumer Staples","Equity","25,211.66","0.03","25,211.66","1,600.00","15.76","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4544","HU GROUP HOLDINGS INC","Health Care","Equity","25,196.37","0.03","25,196.37","1,600.00","15.75","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2327","NS SOLUTIONS CORP","Information Technology","Equity","25,150.50","0.03","25,150.50","800.00","31.44","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","24,941.09","0.03","24,941.09","24,941.00","100.00","United States","-","USD","1.00","USD","-"
